BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174002,3009439325,5,122.4,Yell Limited,CR416111,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173658,100909,5,1349.15,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173657,101179,5,2740.65,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174351,101326,5,798.31,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174545,101458,5,1193.3,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173251,567986,5,365.4,Lacons,CR422174,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173668,58949,5,203.58,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174113,371909,5,96.46,South Lincs Food Service,CR033415,One Leisure Huntingdon,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172904,2102088570,5,148.42,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172984,2102088665,5,194.25,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173635,2102106877,5,659.14,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172418,566373,5,530.28,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172796,567425,5,340.04,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173250,568811,5,605.69,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173605,569488,5,1402.7,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173606,569561,5,471.65,Lacons,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173386,I124995,5,428.04,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172896,58767,5,140.3,Snackline Direct Ltd,CR478090,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172463,255486,5,82.51,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173704,256695,5,47.98,Westminster Foodservice,CR455156,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173756,608,5,2322,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174169,609,5,1782,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174515,610,5,918,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,585656,611 JW,5,702,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173235,DI5N78909,5,949,Lexisnexis,CR000801,Electoral Registration,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173236,DI5N78909 - PAR,5,949,Lexisnexis,CR000801,Electoral Registration,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174219,399215,5,315,Riba Bookshops,CR000066,Environmental Management,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174005,2015/154,5,695.04,Primesight  Ltd,CR132710,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172405,54754,5,1086,Beebys Limited,CR415822,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172402,1717,5,1212,G Ferrara Ltd,CR478949,Bus Stations,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,1043.74,Enterprise Support Services Uk Ltd,CR422509,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173827,542029,5,378.2,Ecocleen Services Limited,CR406985,Off Street Parking,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,1185.49,Enterprise Support Services Uk Ltd,CR422509,One Leisure Huntingdon,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,798.4,Enterprise Support Services Uk Ltd,CR422509,One Leisure Ramsey,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,874.02,Enterprise Support Services Uk Ltd,CR422509,One Leisure Sawtry,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,2687.55,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Ives,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,1307.12,Enterprise Support Services Uk Ltd,CR422509,One Leisure St Neots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173815,3037,5,3296.9,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173831,542037,5,1047.54,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173830,542039,5,671.27,Ecocleen Services Limited,CR406985,Public Conveniences,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173832,QY-13,5,78084.53,Graham,CR480029,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173707,QLA19H006-0013-,5,54434.27,Zurich Municipal,CR477397,Insurance Premium Holding,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174443,1108,5,1092,Burner & Combustion Ltd,CR422900,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173628,59017,5,255,Britannia Fire & Security Ltd,CR410090,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173316,DIHH/00002868,5,2856,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173314,DIHH/00002869,5,563.53,Luminus Homes,CR401276,Housing Services Other,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173367,9402,5,120,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173438,C020039794,5,382.46,Stannah Lifts,CR088939,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173360,9403,5,302.48,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174505,9422,5,261.24,Roger Wilson Electronics,CR028041,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174136,9,5,384.35,Skl Property Services,CR422708,One Leisure Huntingdon,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174466,563065,5,1904.7,Barkston Plastics Ltd,CR422128,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174523,10/08/2015,5,420,Dms Home Improvements & Electrical,CR479202,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173988,83143,5,442.49,Harry Dalby Engineering Ltd,CR455770,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173367,9402,5,709.8,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173751,9408,5,366.96,Roger Wilson Electronics,CR028041,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174218,10,5,548.13,Skl Property Services,CR422708,One Leisure St Ives,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173724,78418,5,453.6,Jsa Leisure Ltd,CR40187,One Leisure St Neots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172397,1718,5,456,G Ferrara Ltd,CR478949,Parks & Open Spaces,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174449,4220065933,5,860.97,Andrew Sykes  Hire Ltd,CR480059,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173626,58981,5,11646,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173627,59022,5,390,Britannia Fire & Security Ltd,CR410090,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174674,BLI 2008 0004 H,5,265.02,Britlux Ltd,CR422072,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,174358,201,5,300,Dms Home Improvements & Electrical,CR479202,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173811,3039,5,1997.04,Enterprise Support Services Uk Ltd,CR422509,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,172026,24573,5,3663,Hygiene Solutions,CR477443,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174030,9524,5,1013.38,Playfords Ltd,CR479055,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173611,587114 01,5,281.88,Qvs Huntingdon,CR416542,Pathfinder House Site,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173787,105159,5,3829.14,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,50.22,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,385.02,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172852,12740,5,5800.32,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,66.96,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,234.36,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174514,12849,5,468.72,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174206,92015,5,1103.25,Brookes,CR422866,Restaurant,Catering,710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173350,2102100533,5,315.22,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174413,2102119274,5,397.28,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172529,825311,5,408.2,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172590,826130,5,272.34,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173289,827026,5,465.05,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173349,827449,5,379.46,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173788,828270,5,59.2,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173788,828270,5,321.08,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173774,438387,5,499.76,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174113,371909,5,142.53,South Lincs Food Service,CR033415,One Leisure Huntingdon,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173364,2102099291,5,14.19,Booker Cash And Carry,CR027611,One Leisure Sawtry,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172904,2102088570,5,37.16,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172984,2102088665,5,10.5,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173239,2102098672,5,228.44,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173635,2102106877,5,58.01,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173393,INV020968,5,368.88,Slush Puppie Ltd,CR455958,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172896,58767,5,54.44,Snackline Direct Ltd,CR478090,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172885,365226,5,293.47,South Lincs Food Service,CR033415,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172463,255486,5,161.3,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173704,256695,5,222.5,Westminster Foodservice,CR455156,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173745,44SI4405241,5,748.5,Brenntag Uk Ltd,CR015017,One Leisure Ramsey,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173233,44SI 4405007,5,495.61,Brenntag Uk Ltd,CR015017,One Leisure Sawtry,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173061,44SI4404967,5,889.76,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174856,C-0002152028,5,184.72,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172789,158013,5,371.8,Chemaide Ltd,CR413480,One Leisure Huntingdon,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173752,3649216,1,327.98,Espo,CR006566,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173001,53409,5,333.01,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173436,53494,5,436.27,Maskearaid Ind Supplies,CR033423,One Leisure St Neots,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173776,25036,5,270,Emmerson Doors Ltd,CR422100,Street Cleaning,Compensation,811
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173668,58949,5,190.04,Snackline Direct Ltd,CR478090,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174113,371909,5,34.68,South Lincs Food Service,CR033415,One Leisure Huntingdon,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172904,2102088570,5,102.56,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173635,2102106877,5,38.44,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172896,58767,5,57.11,Snackline Direct Ltd,CR478090,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,172885,365226,5,32.25,South Lincs Food Service,CR033415,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172463,255486,5,33.34,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173704,256695,5,50,Westminster Foodservice,CR455156,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172372,9165070,6,9072,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172373,9165085,6,13728,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172370,01/15/HDC/0004,5,13662,Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172362,01/15/HDC003,5,14420.4,Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172368,01/15HDC002,5,13662,Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173398,6810/15/465/PA,5,720,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172472,32,5,780,Jumoo Ltd,CR422907,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172472,32,5,1560,Jumoo Ltd,CR422907,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172472,32,5,780,Jumoo Ltd,CR422907,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,173610,113461,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174032,1111209980,5,18933.78,Deloitte Llp,CR400573,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,172178,1111203723,5,29206.48,Deloitte Llp,CR400573,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174664,1111214873,5,12426,Deloitte Llp,CR400573,Project Contributions,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173020,1254,5,1500,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/08/2015,173021,1255,5,1700,Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,173694,518,5,1907.38,Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,584965,RECYCLING CREDI,1,396.9,Warboys  Parish Council,CR002490,Recycling,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174221,94324654/3000,5,1545.6,Bsi,CR40082,Environmental Management,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174014,834470,5,1080,East Cambridgeshire District Council,CR413319,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/2015,174026,15078,5,1740,Pos Enterprises,CR413287,Local Development Framework,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174856,C-0002152028,5,4397.96,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174674,BLI 2008 0004 H,5,16.5,Britlux Ltd,CR422072,Pathfinder House Site,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174830,10718567,5,1025.87,Euramka Promotions Ltd,CR001864,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/2015,174830,10718567,5,48.65,Euramka Promotions Ltd,CR001864,Grounds Maintenance,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/2015,173814,139855,5,3123.41,Hawkesworth Appliance Testing Ltd,CR422905,Facilities Mgt,Electrical Testing,383
