BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194683,9052739595,5,656.65,Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,191366,IN16PS16002303,5,"-2,138.60",Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,191368,IN16PS16002597,5,-587.69,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194132,IN16PS16004451,5,"1,223.44",Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195133,IN16PS16004725,5,567.65,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195561,IN16PS16004870,5,893.26,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196359,IN16PS16005175,5,557.63,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196358,IN16PS16005315,5,394.31,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196362,PO25147,5,587.69,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196363,PO25148,5,"2,138.60",Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196420,INV552282,5,396,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196208,INV552652,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195154,22839,5,825.67,B. S. Graves Electrical Ltd,CR000363,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196110,110,5,340.5,Environmental Energies Ltd,CR455214,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195811,14566,5,50.22,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196210,704272310,5,468.4,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195554,2102678879,5,491.9,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194482,873481,5,399.13,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194481,873852,5,530.35,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,195967,874786,5,445.62,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196001,689396,5,440.58,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196002,692795,5,468.12,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196010,695255,5,548.5,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196005,698088,5,645.86,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196006,698089,5,645.03,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196008,700350,5,499.17,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/09/2016,196007,703099,5,809.84,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194862,71577,5,383,Snackline Direct Ltd,CR478090,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196070,71791,5,339.12,Snackline Direct Ltd,CR478090,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196072,673679,5,509.25,S S Motors (Fuels)  Ltd,CR400864,Countryside,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196422,41226290,5,"2,557.64",Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196423,941403268,5,296.17,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194701,4110715,1,321.6,Espo,CR006566,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194366,181573,5,398.19,Arthur Ibbett Ltd,CR000430,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196210,704272310,5,35.91,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,195554,2102678879,5,17.99,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196228,3200152748,5,94.61,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196230,3200165980,5,59.47,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196230,3200165980,5,199.3,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194201,7094,5,"3,360.00",Lattenbury Services,CR406847,Countryside,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196254,3700,5,"2,685.83",White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194680,6740547240,5,569.95,Lyreco Uk Ltd,CR400700,Customer Service Centres,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195806,1111367025,5,"23,802.44",Deloitte Llp,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,193999,7284/16/451/PA,5,720,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194237,7335/16/491/PA,5,720,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195618,46032,5,365.98,Plot It,CR455069,Dc Application Processing,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,195618,46032,5,129.51,Plot It,CR455069,Dc Application Processing,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196381,358253,5,644.4,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196366,12450,5,"1,101.60",West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196461,16362,5,306,Bigprinting,CR416383,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194790,1126152404,5,"1,688.69",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,195129,1126164692,5,"2,378.26",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195060,50021177,5,"4,450.37",Moore Paragon Uk Limited Pss,CR030863,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195570,24023,5,309.6,Street Process Colour Ltd,CR422705,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194470,6073313,5,30.72,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194470,6073313,5,298.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194855,6105528,5,584.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194855,6105528,5,109.68,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/09/2016,194855,6105528,5,202.68,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195575,6131315,5,298.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194683,9052739595,5,869.21,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196361,9052870135,5,"1,106.17",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,191366,IN16PS16002303,5,"-1,285.24",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,191368,IN16PS16002597,5,"-1,167.08",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194132,IN16PS16004451,5,"1,124.03",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195133,IN16PS16004725,5,"1,004.58",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195131,IN16PS16004726,5,"1,248.93",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195561,IN16PS16004870,5,343.95,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196359,IN16PS16005175,5,771.24,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196358,IN16PS16005315,5,"1,223.02",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196362,PO25147,5,"1,167.08",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196363,PO25148,5,"1,285.24",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196171,2077,5,"2,759.89",Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194865,IN0536122,5,"6,933.50",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194863,IN0536123,5,"2,193.00",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196088,IN0537594,5,"7,279.72",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196084,IN0537595,5,"3,755.44",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196673,IN0539540,5,"4,900.26",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196666,IN0539541,5,"2,826.76",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196674,IN0540785,5,"4,876.74",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196667,IN0540786,5,"3,673.24",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196675,IN0542394,5,"4,595.33",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196669,IN0542395,5,"3,937.24",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,194717,I3799,5,750,Zurich Municipal,CR003638,Domestic Refuse,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195131,IN16PS16004726,5,157.88,Whistl Uk Ltd,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196700,SIN0617171,5,335,Howsafe Ltd,CR000409,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196059,361182,5,"1,080.96",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196065,362504,5,"1,857.36",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196329,365592,5,714.6,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196339,365648,5,619.2,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196106,SINV-099567,5,"5,594.53",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196315,92833,5,"3,475.46",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196169,100080,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196168,100179,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196127,1608/48557,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196130,1608/49625,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196129,1608/51429,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196046,10732349,5,"1,776.30",Shb Hire Ltd,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194349,467542I,5,247.5,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2016,194890,189697,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196161,DE10975890,5,627.96,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194902,56163,5,385.06,Interflon,CR482679,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194902,56163,5,9.6,Interflon,CR482679,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196173,4/26361,5,470.4,D H M Truck & Tachograph Centr,CR032254,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,194899,DE10974936,5,163.32,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,194899,DE10974936,5,88.58,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196160,DE10976245,5,533.75,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195541,DE10976580,5,487.24,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195540,DE10976920,5,405.12,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196163,DE10978594,5,578.03,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195983,25205,5,"2,149.24",M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,194323,101286,5,754.8,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,195652,101399,5,"1,701.50",Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196041,137278,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195965,139134,5,348,Silver Shield Windscreens,CR024745,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,196232,96331026,5,414.2,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194459,30215,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/09/2016,194458,30448,5,"1,349.38",Hi-Spec Facilities Services Plc,CR423413,E F H And Depots,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/09/2016,195172,227,5,700,Dms Home Improvements & Electrical,CR479202,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/09/2016,195157,CN15064,5,"-1,766.40",First In Service Ltd,CR422285,E F H And Depots,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/09/2016,196345,28205,5,502.08,Hygiene Solutions,CR477443,E F H And Depots,Building Mtce,303
