BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102707,6799.99,St Johns Innovation Centre,CR453835,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100386,6247.5,Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100614,111.25,Cambridgeshire County Council,CR477465,Call Centre,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100614,33143.94,Cambridgeshire County Council,CR477465,Call Centre,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102144,3220.37,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102148,609.4,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100600,648,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103391,720,Peterborough Engraving,CR000620,Car Park Assets,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101343,1060.8,Nmg Nagels Multi Graphic,CR453954,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102732,6360,County Roadways,CR453964,Car Park Management,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102060,960.54,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102116,3882.04,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102143,1596.32,J Breheny Contractors Ltd,CR000314,Car Park Policy,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102489,10770.11,John Henry & Sons,CR031967,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,532558,651,Hewitsons,CR409709,Car Parks Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101536,3414,Practical Law Company Ltd,CR480337,Central & Democratic Serv Mu,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100591,2475.6,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103363,5442,Thomson Reuters,CR412314,Central & Democratic Serv Mu,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,100647,2416.05,Idox Information Solutions Ltd,CR481134,Chief Executive & C O M T,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102141,3960,J Breheny Contractors Ltd,CR000314,Chief Executive & C O M T,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102263,3354,J Breheny Contractors Ltd,CR000314,Chief Executive & C O M T,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,100964,1931.4,Sharpe Pritchard,CR480887,Chief Executive & C O M T,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103571,7411.01,South Cambridgeshire District Council,CR405127,Choice Based Lettings (Ex Chr),Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101831,3200,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101369,3661.78,Automotive Leasing,CR406882,Community Services M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2012,532053,2500,REDACTED PERSONAL DATA,CR453992,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,532602,2000,REDACTED PERSONAL DATA,CR453999,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100914,887.41,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102698,628.19,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101823,587.33,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101164,586.58,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102283,424.26,Metro Printing And Embroidery,CR400793,Countryside Management,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101563,660,Arthur Ibbett Ltd,CR000430,Countryside Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102524,121.17,Shell Uk Ltd,CR028192,Countryside Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,98547,1000,Lafarge Aggregates Limited,CR411062,Countryside Management,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100640,8789.12,Capita,CR481146,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100639,5206.33,Capita,CR481146,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,532878,8371.8,St Neots Town Council,CR002483,Customer Service Centres,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101693,639.27,Swalec,CR407130,Customer Service Centres,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103075,1488.16,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102239,5509.08,Phoenix Software Ltd,CR031918,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101687,1228.8,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102171,1302.04,Dx Network Services Ltd,CR086545,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101278,41.39,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101277,1233.16,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101818,1089.34,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102545,957.05,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101600,1314.63,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101276,1223.45,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101599,795.8,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102950,5144.4,Fingerprint,CR001165,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100921,1847.4,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102253,1713.3,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100924,1703.03,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,531388,3043.87,Mick Cornfield,CR416841,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,532015,1872.7,Mick Cornfield,CR416841,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102554,7294.74,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102555,2220.86,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102648,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101683,746.11,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101686,513.6,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102523,3165.7,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102202,2157.64,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103003,1945.58,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102192,1727.21,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102191,1708.27,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102198,1499.17,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102521,1193.09,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103002,1066.98,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102274,733.92,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101310,1080,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101134,-579.53,Cummins Uk,CR480395,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102611,7020,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102601,4800,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102646,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102591,20119.07,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102684,3249.72,Cummins Uk,CR480395,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101578,1165.81,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102582,869.68,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101579,647.33,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102646,929.52,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101284,1490.4,Magnum Tyres Ltd,CR479195,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101313,777.03,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102599,2799.63,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101148,576,Eisotech Services Ltd,CR479071,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103376,4096.61,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103172,598.32,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102721,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101705,1282.8,Comtec,CR480140,Elections,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101539,885.3,Shaw & Sons Limited,CR003422,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101602,17155.79,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101600,228.68,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101276,74.98,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101705,102,Comtec,CR480140,Elections,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102310,2065.5,Global Radio Services Ltd,CR480114,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102128,1110,G Ferrara Ltd,CR478949,Energy Efficiency,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101591,720,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102490,3840,Redcote Llp,CR482584,Energy Efficiency,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,100647,12970.47,Idox Information Solutions Ltd,CR481134,Engineering & Arch M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102483,700.8,Bsi,CR40082,Engineering & Arch M Us,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102958,3420,Nvcs,CR416932,Environment Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101534,2472,Sfbb Systems Ltd,CR478795,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102996,508.8,Public Policy Exchange Limited,CR487268,Environmental Health M Us,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103514,6431.56,Apollo Property Services Group,CR480335,Environmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102142,977.12,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102151,584.28,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102034,299404.51,Cambridgeshire County Council,CR006678,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102717,15208.45,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,102719,912.74,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102667,13314,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,102288,12368.69,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102752,1620,Merriman Solutions Limited,CR453998,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103414,1080,Redactive Media Sales Ltd,CR478043,Financial Services Mus,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103395,1176,Liberty Services,CR027041,Financial Services Mus,Other Office Equipment,209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,103394,645.53,Regal Credit Consultants Ltd,CR415027,Financial Services Mus,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101287,1860,Lavat,CR480410,Financial Services Mus,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102631,549.84,Interflon,CR482679,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102168,2442,Snap On Tools Ltd,CR417031,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102306,936.45,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102306,93.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102109,1484.56,Elliot Engineering,CR027402,Fleet Management,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102183,808.66,Osborne Richardson,CR482551,Food Safety,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101598,718.8,Osborne Richardson,CR482551,Food Safety,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101165,610.98,Osborne Richardson,CR482551,Food Safety,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100636,591.64,Osborne Richardson,CR482551,Food Safety,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101679,711.95,Groundsman,CR452706,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102287,123.97,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102524,326.81,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102287,498.82,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102636,672.58,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,100628,1027.03,Zurich Municipal,CR003638,Grounds Maintenance (Combined),Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101755,-1745.7,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,103062,1680,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101704,442.8,Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102283,33.3,Metro Printing And Embroidery,CR400793,Hinchingbrooke Country Park,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,102512,1395,Dms Home Improvements & Electrical,CR479202,Hinchingbrooke Country Park,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101552,1363.2,County Roadways,CR453964,Hinchingbrooke Country Park,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,97293,780.53,Lafarge Aggregates Limited,CR411062,Hinchingbrooke Country Park,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102513,783.4,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102513,10.89,King Bros,CR411339,Hinchingbrooke Country Park,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102506,778.68,S S Motors (Fuels)  Ltd,CR400864,Hinchingbrooke Country Park,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,102243,43831.8,Cambridge City Council,CR477360,Home Improvement Agency,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101709,1364.84,Collective Enterprises Ltd,CR403156,Home Improvement Agency,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2012,101222,10303.1,Dell Computer Corporation,CR408320,Home Improvement Agency,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101621,565.32,Dell Computer Corporation,CR408320,Home Improvement Agency,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2012,101535,6192,Civica Uk Ltd,CR415826,Home Improvement Agency,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2012,101640,3168,Civica Uk Ltd,CR415826,Home Improvement Agency,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2012,101219,6418.8,Twofold Consulting,CR453929,Home Improvement Agency,Printers,208
