BODY,BODY NAME,9CCC - Level 9 Cost Centre Code,9CCN - Level 9 Cost Centre Name,9AC - Level 9 Account Code,9AN - Level 9 Account Name,Transaction Reference Code,Entry Date,Posting Date,Customer/Supplier Code,Customer/Supplier Name,Their Ref, Amount(Transaction Line Amount) 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222817,19/12/2017,20/12/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA468473, 592.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222396,13/12/2017,13/12/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA467319, 600.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221952,06/12/2017,07/12/2017,CR425010,ROC RESEARCH LIMITED,SI-32177, 664.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222392,13/12/2017,13/12/2017,CR425010,ROC RESEARCH LIMITED,SI-32418, 664.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222922,20/12/2017,20/12/2017,CR425010,ROC RESEARCH LIMITED,SI-32754, 664.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222864,19/12/2017,19/12/2017,CR423917,HAYS,1008178951, 707.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221951,06/12/2017,07/12/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA465665, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222398,13/12/2017,13/12/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA467318, 740.63 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,222812,19/12/2017,20/12/2017,CR482676,ADVANTAGE,126765, 825.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222525,14/12/2017,14/12/2017,CR423917,HAYS,22200619863, 894.51 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222709,18/12/2017,18/12/2017,CR424684,PRIME PEOPLE,SI-00002168, 900.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222866,19/12/2017,19/12/2017,CR423917,HAYS,1008178949, 938.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222869,19/12/2017,19/12/2017,CR423917,HAYS,1008178950, 938.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222524,14/12/2017,14/12/2017,CR423917,HAYS,22200619863, 945.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU69,Customer Service Centres,100,Hired Staff,221787,07/12/2017,07/12/2017,CR424715,ADVANTAGE RESOURCING,90473845, 999.73 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222368,12/12/2017,12/12/2017,CR424684,PRIME PEOPLE,SI-00001892," 1,050.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222712,18/12/2017,18/12/2017,CR423917,HAYS,1008143955," 1,125.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,222777,28/12/2017,28/12/2017,CR416827,STAFFLINE GROUP,IN0645697," 1,373.36 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221950,06/12/2017,07/12/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA465666," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222710,18/12/2017,18/12/2017,CR424684,PRIME PEOPLE,SI-00001917," 1,500.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221863,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0642766," 1,505.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221066,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0639680," 1,610.31 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,222324,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0644138," 1,636.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221947,06/12/2017,07/12/2017,CR482676,ADVANTAGE,126621," 1,650.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222399,13/12/2017,13/12/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024525," 1,665.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222818,19/12/2017,20/12/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024606," 1,665.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,220994,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0636485," 1,711.17 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU76,Finance,100,Hired Staff,222713,18/12/2017,18/12/2017,CR423917,HAYS,1008142660," 1,843.90 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222400,13/12/2017,13/12/2017,CR454029,PREMIER IT RECRUITMENT LTD,R024381," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,221865,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0641214," 1,974.33 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221948,06/12/2017,07/12/2017,CR482676,ADVANTAGE,126638," 2,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222394,13/12/2017,13/12/2017,CR482676,ADVANTAGE,126684," 2,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,222814,19/12/2017,20/12/2017,CR482676,ADVANTAGE,126745," 2,100.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,222928,18/12/2017,20/12/2017,CR423917,HAYS,1008170728," 2,145.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222385,12/12/2017,12/12/2017,CR455208,CFL ESTATE SERVICES,HDC077," 2,203.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,220996,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0637991," 2,390.39 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,221866,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0642770," 2,442.47 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,220990,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0637992," 2,494.48 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221062,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0639681," 2,556.14 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221861,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0641212," 2,559.91 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,222325,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0644140," 2,566.24 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,QE90,Property Development And Mgt,100,Hired Staff,222711,18/12/2017,18/12/2017,CR423917,HAYS,1008146523," 2,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,222321,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0644139," 2,786.20 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221855,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0642769," 2,842.33 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,222776,28/12/2017,28/12/2017,CR416827,STAFFLINE GROUP,IN0645696," 2,950.95 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,100,Hired Staff,221949,06/12/2017,07/12/2017,CR424731,L A INTERNATIONAL COMPUTER CONSULTANTS LTD,LA466489," 3,068.10 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ES01,Street Cleansing,100,Hired Staff,222779,21/12/2017,21/12/2017,CR416827,STAFFLINE GROUP,IN0645699," 3,092.39 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,222322,13/12/2017,14/12/2017,CR416827,STAFFLINE GROUP,IN0644136," 3,132.44 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,222773,28/12/2017,28/12/2017,CR416827,STAFFLINE GROUP,IN0645698," 3,180.73 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,100,Hired Staff,221854,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0641213," 3,191.58 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,221858,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0642765," 3,226.70 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EQ02,Recycling Collections,100,Hired Staff,221857,06/12/2017,07/12/2017,CR416827,STAFFLINE GROUP,IN0641211," 3,461.30 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH45,Transformation - Customers,100,Hired Staff,222269,11/12/2017,11/12/2017,CR423917,HAYS,1008026691," 3,575.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,100,Hired Staff,222393,13/12/2017,13/12/2017,CR424715,ADVANTAGE RESOURCING,90475004," 12,528.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,EG06,Grounds Maintenance,120,Recruitment Costs,221984,06/12/2017,07/12/2017,CR403271,ARCHANT HERTS AND CAMBS,82795490, 390.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,120,Recruitment Costs,221984,06/12/2017,07/12/2017,CR403271,ARCHANT HERTS AND CAMBS,82795490, 608.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,120,Recruitment Costs,222380,12/12/2017,14/12/2017,CR403271,ARCHANT HERTS AND CAMBS,82798769, 608.50 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,222326,19/12/2017,19/12/2017,CR025035,WEST ANGLIA TRAINING ASSOC.LTD,51397, 298.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,222888,19/12/2017,19/12/2017,CR425061,SAFETY SOLUTIONS,2250, 400.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,222930,20/12/2017,20/12/2017,CR005649,BEDFORD COLLEGE,51950, 605.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,130,Training,222273,20/12/2017,20/12/2017,CR000200,DENNIS EAGLE LTD,D99413, 772.55 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ90,Site & Centre Management,130,Training,222846,20/12/2017,20/12/2017,CR478241,GENESIS  LIFTS LTD,30702, 800.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,130,Training,221946,06/12/2017,07/12/2017,CR482644,PDP TRAINING,PDPT-PCF01-3074," 1,850.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH20,Corporate Director (Services),137,Conferences,619172,22/12/2017,22/12/2017,CR425074,PERSONAL DATA REDACTED,, 255.81 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MH07,Hr & Payroll Services,144,Childcare Admin Vouchers,223100,21/12/2017,21/12/2017,CR412205,COMPUTERSHARE VOUCHERS LTD,C-0002635759, 257.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH09,Non Distributed Costs,150,Pension Increase Act Payments,222708,18/12/2017,18/12/2017,CR017440,CAMBRIDGESHIRE COUNTY COUNCIL,16016529," 45,906.69 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,CH09,Non Distributed Costs,150,Pension Increase Act Payments,222708,18/12/2017,18/12/2017,CR017440,CAMBRIDGESHIRE COUNTY COUNCIL,16016529," 46,155.82 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,221842,06/12/2017,07/12/2017,CR423139,SMI GROUP,443375, 351.75 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LB30,S&A Lifestyles Gen Mng'T,163,Protective Clothing & Uniforms,221811,20/12/2017,20/12/2017,CR417271,TAYLOR MADE DESIGNS,1043850, 648.10 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,221843,06/12/2017,07/12/2017,CR423139,SMI GROUP,441480, 865.35 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,163,Protective Clothing & Uniforms,221841,06/12/2017,07/12/2017,CR423139,SMI GROUP,439859," 1,121.60 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LP90,Site & Centre Management,200,Furniture,222048,13/12/2017,14/12/2017,CR006566,ESPO,4684886, 340.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LL01,Leisure Centre Corporate Mngmt,203,Other I T Hardware,221934,06/12/2017,07/12/2017,CR000242,INSIGHT DIRECT UK LTD,3657044, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,LQ21,Burgess Hall,203,Other I T Hardware,222792,19/12/2017,20/12/2017,CR000242,INSIGHT DIRECT UK LTD,3676535, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,203,Other I T Hardware,221935,06/12/2017,07/12/2017,CR000242,INSIGHT DIRECT UK LTD,3657064, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU05,Commercial Team,203,Other I T Hardware,221936,06/12/2017,07/12/2017,CR000242,INSIGHT DIRECT UK LTD,3657053, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU73,Procurement,203,Other I T Hardware,221937,06/12/2017,07/12/2017,CR000242,INSIGHT DIRECT UK LTD,3658787, 720.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,L213,Ol Huntingdon Expansion,203,Other I T Hardware,222790,19/12/2017,20/12/2017,CR423396,GALTEC SOLUTIONS LTD,115039/119214," 1,148.15 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,203,Other I T Hardware,222803,19/12/2017,20/12/2017,CR479055,PLAYFORDS LTD,14941," 27,076.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221960,06/12/2017,07/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1810265, 304.04 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,ER01,Domestic Waste Collection,206,Software,222816,28/12/2017,29/12/2017,CR423561,ALERE TOXICOLOGY PLC,559996, 500.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221983,06/12/2017,07/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1810600, 538.70 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,DA03,Contaminated Land,206,Software,222438,13/12/2017,13/12/2017,CR401267,BRITISH GEOLOGICAL SURVEY,NERC21076, 690.13 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,GL14,Land Enquiry Con 29 Full,206,Software,222438,13/12/2017,13/12/2017,CR401267,BRITISH GEOLOGICAL SURVEY,NERC21076, 690.14 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MU16,Development Management,206,Software,222438,13/12/2017,13/12/2017,CR401267,BRITISH GEOLOGICAL SURVEY,NERC21076, 690.14 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221945,06/12/2017,07/12/2017,CR452714,ZOHO CORPORATION PRIVATE LTD,3131848, 776.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222794,19/12/2017,20/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1810925, 811.60 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222442,13/12/2017,13/12/2017,CR481134,IDOX,7017400, 950.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222434,13/12/2017,13/12/2017,CR403291,SOCITM,BB18-051, 995.00 
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221945,06/12/2017,07/12/2017,CR452714,ZOHO CORPORATION PRIVATE LTD,3131848," 1,127.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD20,Imd Shared Service,206,Software,221945,06/12/2017,07/12/2017,CR452714,ZOHO CORPORATION PRIVATE LTD,3131848," 1,127.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,221397,19/12/2017,20/12/2017,CR455456,GB GROUP PLC,236979," 1,600.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,221953,06/12/2017,07/12/2017,CR424755,ORCHARD INFORMATION SYSTEMS LTD,SLMR/00011247," 2,052.14 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222796,19/12/2017,20/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1811511," 2,146.50 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD23,Scdc Recharge Invoices,206,Software,222428,13/12/2017,13/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1811157," 2,160.00 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD24,Hdc Recharge Invoices,206,Software,222796,19/12/2017,20/12/2017,CR031918,PHOENIX SOFTWARE LTD,OP/1811511," 3,665.40 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221962,06/12/2017,07/12/2017,CR425040,SUNGARD AVAILABILITY SERVICES,17004402," 3,723.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221963,06/12/2017,07/12/2017,CR425040,SUNGARD AVAILABILITY SERVICES,17005060," 3,723.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221964,06/12/2017,07/12/2017,CR425040,SUNGARD AVAILABILITY SERVICES,17005587," 3,723.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221966,06/12/2017,07/12/2017,CR425040,SUNGARD AVAILABILITY SERVICES,17006128," 3,723.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,221967,06/12/2017,07/12/2017,CR425040,SUNGARD AVAILABILITY SERVICES,17006789," 3,723.96 "
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,MD22,Ccity Recharge Invoices,206,Software,223095,21/12/2017,22/12/2017,CR425041,HALAROSE LIMITED,10615," 3,724.82 "
